﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
AU,Austria,10375,Arab,Arab,P,55000,2,N,apc,"Arabic, Levantine",6,Islam,6.000,0.200,10,"Arab World",111,"Arab, Arabian",10,"Europe, Western",EUR,Europe,N
CI,Chile,10375,Arab,Arab,P,4000,4,N,apc,"Arabic, Levantine",1,Christianity,70.000,3.000,10,"Arab World",111,"Arab, Arabian",11,"America, Latin",LAM,"South America",N
SO,Somalia,10375,Arab,Arab,P,7200,1,Y,apc,"Arabic, Levantine",6,Islam,3.000,0.500,10,"Arab World",111,"Arab, Arabian",7,"Africa, East and Southern",AFR,Africa,Y
ES,"El Salvador",10375,Arab,Arab,P,1200,2,N,apc,"Arabic, Levantine",6,Islam,9.000,0.500,10,"Arab World",111,"Arab, Arabian",11,"America, Latin",NAR,"North America",N
LU,Luxembourg,10375,Arab,Arab,P,7800,2,N,apc,"Arabic, Levantine",6,Islam,30.000,0.500,10,"Arab World",111,"Arab, Arabian",10,"Europe, Western",EUR,Europe,N
CG,"Congo, Democratic Republic of",10375,Arab,Arab,P,31000,1,Y,apc,"Arabic, Levantine",6,Islam,2.000,0.020,10,"Arab World",111,"Arab, Arabian",8,"Africa, West and Central",AFR,Africa,N
RW,Rwanda,10375,Arab,Arab,P,2900,1,Y,apc,"Arabic, Levantine",6,Islam,2.000,0.300,10,"Arab World",111,"Arab, Arabian",7,"Africa, East and Southern",AFR,Africa,N
EG,Egypt,10375,Arab,Arab,P,198000,2,N,apc,"Arabic, Levantine",6,Islam,6.000,1.000,10,"Arab World",111,"Arab, Arabian",6,"Africa, North and Middle East",AFR,Africa,Y
BR,Brazil,19204,"Arab, general","Arab, general",P,473000,4,N,apc,"Arabic, Levantine",6,Islam,36.000,5.000,10,"Arab World",324,"Arab World, general",11,"America, Latin",LAM,"South America",N
ID,Indonesia,19204,"Arab, general","Arab, general",P,284000,1,Y,apc,"Arabic, Levantine",6,Islam,4.000,0.100,10,"Arab World",324,"Arab World, general",2,"Asia, Southeast",ASI,Asia,Y
HU,Hungary,19204,"Arab, general","Arab, general",P,5400,1,Y,apc,"Arabic, Levantine",6,Islam,4.000,0.500,10,"Arab World",324,"Arab World, general",9,"Europe, Eastern and Eurasia",EUR,Europe,N
EI,Ireland,19204,"Arab, general","Arab, general",P,23000,2,N,apc,"Arabic, Levantine",6,Islam,33.000,0.500,10,"Arab World",324,"Arab World, general",10,"Europe, Western",EUR,Europe,N
CA,Canada,12368,"Arab, Jordanian","Arab, Jordanian",P,15000,3,N,apc,"Arabic, Levantine",1,Christianity,67.000,0.300,10,"Arab World",113,"Arab, Levant",12,"America, North and Caribbean",NAR,"North America",N
MU,Oman,12368,"Arab, Jordanian","Arab, Jordanian",P,17000,1,Y,apc,"Arabic, Levantine",6,Islam,3.000,0.300,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
US,"United States",12368,"Arab, Jordanian","Arab, Jordanian",P,65000,3,N,apc,"Arabic, Levantine",1,Christianity,70.000,2.000,10,"Arab World",113,"Arab, Levant",12,"America, North and Caribbean",NAR,"North America",N
AE,"United Arab Emirates",12368,"Arab, Jordanian","Arab, Jordanian",P,25000,1,Y,apc,"Arabic, Levantine",6,Islam,2.000,0.300,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
KU,Kuwait,12368,"Arab, Jordanian","Arab, Jordanian",P,33000,1,Y,apc,"Arabic, Levantine",6,Islam,5.000,1.000,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
TU,"Türkiye (Turkey)",12368,"Arab, Jordanian","Arab, Jordanian",P,24000,1,Y,apc,"Arabic, Levantine",6,Islam,2.000,0.500,10,"Arab World",113,"Arab, Levant",5,"Asia, Central",ASI,Asia,Y
JO,Jordan,12368,"Arab, Jordanian","Arab, Jordanian",P,4717000,1,Y,apc,"Arabic, Levantine",6,Islam,2.500,0.300,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
SY,Syria,12368,"Arab, Jordanian","Arab, Jordanian",P,24000,1,Y,apc,"Arabic, Levantine",6,Islam,2.000,0.300,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
FR,France,12368,"Arab, Jordanian","Arab, Jordanian",P,5000,1,Y,apc,"Arabic, Levantine",6,Islam,2.500,0.300,10,"Arab World",113,"Arab, Levant",10,"Europe, Western",EUR,Europe,N
SW,Sweden,12368,"Arab, Jordanian","Arab, Jordanian",P,3400,1,Y,apc,"Arabic, Levantine",6,Islam,2.000,0.300,10,"Arab World",113,"Arab, Levant",10,"Europe, Western",EUR,Europe,N
DA,Denmark,12368,"Arab, Jordanian","Arab, Jordanian",P,1200,1,Y,apc,"Arabic, Levantine",6,Islam,3.000,0.300,10,"Arab World",113,"Arab, Levant",10,"Europe, Western",EUR,Europe,N
SP,Spain,12368,"Arab, Jordanian","Arab, Jordanian",P,1100,1,Y,apc,"Arabic, Levantine",6,Islam,5.000,1.000,10,"Arab World",113,"Arab, Levant",10,"Europe, Western",EUR,Europe,N
EG,Egypt,13017,"Arab, Lebanese","Arab, Lebanese",P,172000,2,N,apc,"Arabic, Levantine",6,Islam,31.000,0.500,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",AFR,Africa,Y
NO,Norway,13017,"Arab, Lebanese","Arab, Lebanese",P,2300,2,N,apc,"Arabic, Levantine",6,Islam,32.000,0.500,10,"Arab World",113,"Arab, Levant",10,"Europe, Western",EUR,Europe,N
UK,"United Kingdom",13017,"Arab, Lebanese","Arab, Lebanese",P,102000,2,N,apc,"Arabic, Levantine",6,Islam,32.000,0.500,10,"Arab World",113,"Arab, Levant",10,"Europe, Western",EUR,Europe,N
IS,Israel,13017,"Arab, Lebanese","Arab, Lebanese",P,18000,2,N,apc,"Arabic, Levantine",6,Islam,32.000,0.500,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
QA,Qatar,13017,"Arab, Lebanese","Arab, Lebanese",P,255000,1,Y,apc,"Arabic, Levantine",6,Islam,3.000,0.500,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
LI,Liberia,13017,"Arab, Lebanese","Arab, Lebanese",P,64000,2,N,apc,"Arabic, Levantine",6,Islam,32.000,0.500,10,"Arab World",113,"Arab, Levant",8,"Africa, West and Central",AFR,Africa,N
SW,Sweden,13017,"Arab, Lebanese","Arab, Lebanese",P,24000,2,N,apc,"Arabic, Levantine",6,Islam,32.000,0.500,10,"Arab World",113,"Arab, Levant",10,"Europe, Western",EUR,Europe,N
DA,Denmark,13017,"Arab, Lebanese","Arab, Lebanese",P,31000,2,N,apc,"Arabic, Levantine",6,Islam,34.000,0.500,10,"Arab World",113,"Arab, Levant",10,"Europe, Western",EUR,Europe,N
NL,Netherlands,13017,"Arab, Lebanese","Arab, Lebanese",P,600,2,N,apc,"Arabic, Levantine",6,Islam,30.000,0.500,10,"Arab World",113,"Arab, Levant",10,"Europe, Western",EUR,Europe,N
UG,Uganda,13017,"Arab, Lebanese","Arab, Lebanese",P,16000,2,N,apc,"Arabic, Levantine",6,Islam,32.000,0.500,10,"Arab World",113,"Arab, Levant",7,"Africa, East and Southern",AFR,Africa,N
ZA,Zambia,13017,"Arab, Lebanese","Arab, Lebanese",P,4200,2,N,apc,"Arabic, Levantine",6,Islam,32.000,0.500,10,"Arab World",113,"Arab, Levant",7,"Africa, East and Southern",AFR,Africa,N
GV,Guinea,13017,"Arab, Lebanese","Arab, Lebanese",P,6000,2,N,apc,"Arabic, Levantine",6,Islam,15.000,0.600,10,"Arab World",113,"Arab, Levant",8,"Africa, West and Central",AFR,Africa,Y
PO,Portugal,13017,"Arab, Lebanese","Arab, Lebanese",P,20000,2,N,apc,"Arabic, Levantine",6,Islam,32.000,0.500,10,"Arab World",113,"Arab, Levant",10,"Europe, Western",EUR,Europe,N
LE,Lebanon,13017,"Arab, Lebanese","Arab, Lebanese",P,3427000,2,N,apc,"Arabic, Levantine",6,Islam,34.000,0.402,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
SP,Spain,13017,"Arab, Lebanese","Arab, Lebanese",P,1300,2,N,apc,"Arabic, Levantine",6,Islam,32.000,0.500,10,"Arab World",113,"Arab, Levant",10,"Europe, Western",EUR,Europe,N
CY,Cyprus,13017,"Arab, Lebanese","Arab, Lebanese",P,1700,2,N,apc,"Arabic, Levantine",6,Islam,32.000,0.500,10,"Arab World",113,"Arab, Levant",10,"Europe, Western",EUR,Europe,N
NI,Nigeria,13017,"Arab, Lebanese","Arab, Lebanese",P,44000,4,N,apc,"Arabic, Levantine",6,Islam,31.000,8.000,10,"Arab World",113,"Arab, Levant",8,"Africa, West and Central",AFR,Africa,Y
TU,"Türkiye (Turkey)",13017,"Arab, Lebanese","Arab, Lebanese",P,13000,1,Y,apc,"Arabic, Levantine",6,Islam,0.500,0.100,10,"Arab World",113,"Arab, Levant",5,"Asia, Central",ASI,Asia,Y
YM,Yemen,13017,"Arab, Lebanese","Arab, Lebanese",P,25000,2,N,apc,"Arabic, Levantine",6,Islam,6.000,0.500,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
GA,Gambia,13017,"Arab, Lebanese","Arab, Lebanese",P,3800,2,N,apc,"Arabic, Levantine",6,Islam,35.000,0.500,10,"Arab World",113,"Arab, Levant",8,"Africa, West and Central",AFR,Africa,Y
PM,Panama,13017,"Arab, Lebanese","Arab, Lebanese",P,8400,2,N,apc,"Arabic, Levantine",6,Islam,32.000,0.500,10,"Arab World",113,"Arab, Levant",11,"America, Latin",NAR,"North America",N
KU,Kuwait,13017,"Arab, Lebanese","Arab, Lebanese",P,53000,2,N,apc,"Arabic, Levantine",6,Islam,30.000,0.500,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
SF,"South Africa",13017,"Arab, Lebanese","Arab, Lebanese",P,5700,2,N,apc,"Arabic, Levantine",6,Islam,32.000,0.500,10,"Arab World",113,"Arab, Levant",7,"Africa, East and Southern",AFR,Africa,N
CA,Canada,13017,"Arab, Lebanese","Arab, Lebanese",P,154000,3,N,apc,"Arabic, Levantine",1,Christianity,70.000,1.500,10,"Arab World",113,"Arab, Levant",12,"America, North and Caribbean",NAR,"North America",N
NG,Niger,13017,"Arab, Lebanese","Arab, Lebanese",P,8300,2,N,apc,"Arabic, Levantine",6,Islam,32.000,0.500,10,"Arab World",113,"Arab, Levant",8,"Africa, West and Central",AFR,Africa,Y
TO,Togo,13017,"Arab, Lebanese","Arab, Lebanese",P,9300,2,N,apc,"Arabic, Levantine",6,Islam,32.000,0.900,10,"Arab World",113,"Arab, Levant",8,"Africa, West and Central",AFR,Africa,N
VE,Venezuela,13017,"Arab, Lebanese","Arab, Lebanese",P,128000,2,N,apc,"Arabic, Levantine",6,Islam,32.000,0.500,10,"Arab World",113,"Arab, Levant",11,"America, Latin",LAM,"South America",N
FR,France,13017,"Arab, Lebanese","Arab, Lebanese",P,24000,2,N,apc,"Arabic, Levantine",6,Islam,34.000,0.500,10,"Arab World",113,"Arab, Levant",10,"Europe, Western",EUR,Europe,N
PA,Paraguay,13017,"Arab, Lebanese","Arab, Lebanese",P,500,2,N,apc,"Arabic, Levantine",6,Islam,32.000,0.500,10,"Arab World",113,"Arab, Levant",11,"America, Latin",LAM,"South America",N
JM,Jamaica,13017,"Arab, Lebanese","Arab, Lebanese",P,21000,2,N,apc,"Arabic, Levantine",6,Islam,31.000,0.500,10,"Arab World",113,"Arab, Levant",12,"America, North and Caribbean",NAR,"North America",N
SA,"Saudi Arabia",13017,"Arab, Lebanese","Arab, Lebanese",P,281000,2,N,apc,"Arabic, Levantine",6,Islam,31.000,0.500,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
BE,Belgium,13017,"Arab, Lebanese","Arab, Lebanese",P,2500,4,N,apc,"Arabic, Levantine",6,Islam,35.000,4.000,10,"Arab World",113,"Arab, Levant",10,"Europe, Western",EUR,Europe,N
MX,Mexico,13017,"Arab, Lebanese","Arab, Lebanese",P,90000,2,N,apc,"Arabic, Levantine",6,Islam,32.000,0.500,10,"Arab World",113,"Arab, Levant",11,"America, Latin",NAR,"North America",N
SZ,Switzerland,13017,"Arab, Lebanese","Arab, Lebanese",P,17000,2,N,apc,"Arabic, Levantine",6,Islam,32.000,0.500,10,"Arab World",113,"Arab, Levant",10,"Europe, Western",EUR,Europe,N
US,"United States",13017,"Arab, Lebanese","Arab, Lebanese",P,506000,3,N,apc,"Arabic, Levantine",1,Christianity,68.000,1.500,10,"Arab World",113,"Arab, Levant",12,"America, North and Caribbean",NAR,"North America",N
FG,"French Guiana",13017,"Arab, Lebanese","Arab, Lebanese",P,1500,2,N,apc,"Arabic, Levantine",6,Islam,32.000,0.500,10,"Arab World",113,"Arab, Levant",11,"America, Latin",LAM,"South America",N
NZ,"New Zealand",13017,"Arab, Lebanese","Arab, Lebanese",P,1200,2,N,apc,"Arabic, Levantine",6,Islam,32.000,0.500,10,"Arab World",113,"Arab, Levant",1,"Australia and Pacific",SOP,Oceania,N
IV,"Côte d'Ivoire",13017,"Arab, Lebanese","Arab, Lebanese",P,67000,2,N,apc,"Arabic, Levantine",6,Islam,32.000,0.500,10,"Arab World",113,"Arab, Levant",8,"Africa, West and Central",AFR,Africa,N
RI,Serbia,13017,"Arab, Lebanese","Arab, Lebanese",P,18000,2,N,apc,"Arabic, Levantine",6,Islam,32.000,0.500,10,"Arab World",113,"Arab, Levant",9,"Europe, Eastern and Eurasia",EUR,Europe,N
AE,"United Arab Emirates",13017,"Arab, Lebanese","Arab, Lebanese",P,26000,1,Y,apc,"Arabic, Levantine",6,Islam,5.000,0.500,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
MO,Morocco,13017,"Arab, Lebanese","Arab, Lebanese",P,573000,1,Y,apc,"Arabic, Levantine",6,Islam,5.000,2.000,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",AFR,Africa,Y
SY,Syria,13017,"Arab, Lebanese","Arab, Lebanese",P,100000,2,N,apc,"Arabic, Levantine",6,Islam,32.000,0.500,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
CY,Cyprus,11455,"Arab, Maronite","Arab, Maronite",S,400,3,N,acy,"Arabic, Levantine",1,Christianity,95.000,0.200,10,"Arab World",113,"Arab, Levant",10,"Europe, Western",EUR,Europe,N
IZ,Iraq,14276,"Arab, Palestinian","Arab, Palestinian",P,24000,1,Y,apc,"Arabic, Levantine",6,Islam,1.500,0.100,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
AE,"United Arab Emirates",14276,"Arab, Palestinian","Arab, Palestinian",P,97000,1,Y,apc,"Arabic, Levantine",6,Islam,4.000,0.500,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
MX,Mexico,14276,"Arab, Palestinian","Arab, Palestinian",P,13000,2,N,apc,"Arabic, Levantine",6,Islam,40.000,1.000,10,"Arab World",113,"Arab, Levant",11,"America, Latin",NAR,"North America",N
EG,Egypt,14276,"Arab, Palestinian","Arab, Palestinian",P,83000,1,Y,apc,"Arabic, Levantine",6,Islam,1.600,0.100,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",AFR,Africa,Y
TU,"Türkiye (Turkey)",14276,"Arab, Palestinian","Arab, Palestinian",P,28000,1,Y,apc,"Arabic, Levantine",6,Islam,1.000,0.800,10,"Arab World",113,"Arab, Levant",5,"Asia, Central",ASI,Asia,Y
LY,Libya,14276,"Arab, Palestinian","Arab, Palestinian",P,71000,1,Y,apc,"Arabic, Levantine",6,Islam,1.600,0.100,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",AFR,Africa,Y
DA,Denmark,14276,"Arab, Palestinian","Arab, Palestinian",P,21000,2,N,apc,"Arabic, Levantine",6,Islam,20.000,0.100,10,"Arab World",113,"Arab, Levant",10,"Europe, Western",EUR,Europe,N
SY,Syria,14276,"Arab, Palestinian","Arab, Palestinian",P,24000,1,Y,apc,"Arabic, Levantine",6,Islam,3.000,0.500,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
HO,Honduras,14276,"Arab, Palestinian","Arab, Palestinian",P,34000,4,N,apc,"Arabic, Levantine",6,Islam,10.000,4.000,10,"Arab World",113,"Arab, Levant",11,"America, Latin",NAR,"North America",N
YM,Yemen,14276,"Arab, Palestinian","Arab, Palestinian",P,36000,1,Y,apc,"Arabic, Levantine",6,Islam,2.000,0.100,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
LE,Lebanon,14276,"Arab, Palestinian","Arab, Palestinian",P,497000,2,N,apc,"Arabic, Levantine",6,Islam,38.000,0.100,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
CO,Colombia,14276,"Arab, Palestinian","Arab, Palestinian",P,13000,2,N,apc,"Arabic, Levantine",6,Islam,20.000,0.500,10,"Arab World",113,"Arab, Levant",11,"America, Latin",LAM,"South America",N
SA,"Saudi Arabia",14276,"Arab, Palestinian","Arab, Palestinian",P,455000,2,N,apc,"Arabic, Levantine",6,Islam,5.600,0.100,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
GT,Guatemala,14276,"Arab, Palestinian","Arab, Palestinian",P,1600,4,N,apc,"Arabic, Levantine",6,Islam,30.000,4.000,10,"Arab World",113,"Arab, Levant",11,"America, Latin",NAR,"North America",N
WE,"West Bank / Gaza",14276,"Arab, Palestinian","Arab, Palestinian",P,4753000,1,Y,apc,"Arabic, Levantine",6,Islam,2.600,1.200,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
KU,Kuwait,14276,"Arab, Palestinian","Arab, Palestinian",P,34000,2,N,apc,"Arabic, Levantine",6,Islam,11.000,1.000,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
CA,Canada,14276,"Arab, Palestinian","Arab, Palestinian",P,46000,4,N,apc,"Arabic, Levantine",6,Islam,24.000,5.000,10,"Arab World",113,"Arab, Levant",12,"America, North and Caribbean",NAR,"North America",N
QA,Qatar,14276,"Arab, Palestinian","Arab, Palestinian",P,353000,1,Y,apc,"Arabic, Levantine",6,Islam,2.000,0.081,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
FR,France,14276,"Arab, Palestinian","Arab, Palestinian",P,4000,1,Y,apc,"Arabic, Levantine",6,Islam,3.000,0.050,10,"Arab World",113,"Arab, Levant",10,"Europe, Western",EUR,Europe,N
US,"United States",14276,"Arab, Palestinian","Arab, Palestinian",P,105000,4,N,apc,"Arabic, Levantine",6,Islam,22.000,3.000,10,"Arab World",113,"Arab, Levant",12,"America, North and Caribbean",NAR,"North America",N
JO,Jordan,14276,"Arab, Palestinian","Arab, Palestinian",P,3150000,1,Y,apc,"Arabic, Levantine",6,Islam,1.800,0.300,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
AR,Argentina,14276,"Arab, Palestinian","Arab, Palestinian",P,1200,2,N,apc,"Arabic, Levantine",6,Islam,32.000,2.000,10,"Arab World",113,"Arab, Levant",11,"America, Latin",LAM,"South America",N
PM,Panama,14276,"Arab, Palestinian","Arab, Palestinian",P,8900,4,N,apc,"Arabic, Levantine",6,Islam,25.000,3.000,10,"Arab World",113,"Arab, Levant",11,"America, Latin",NAR,"North America",N
ER,Eritrea,14276,"Arab, Palestinian","Arab, Palestinian",P,16000,2,N,apc,"Arabic, Levantine",6,Islam,8.000,0.040,10,"Arab World",113,"Arab, Levant",7,"Africa, East and Southern",AFR,Africa,Y
UK,"United Kingdom",14276,"Arab, Palestinian","Arab, Palestinian",P,20000,1,Y,apc,"Arabic, Levantine",6,Islam,5.000,0.500,10,"Arab World",113,"Arab, Levant",10,"Europe, Western",EUR,Europe,N
IS,Israel,14276,"Arab, Palestinian","Arab, Palestinian / Israeli",P,1553000,1,Y,apc,"Arabic, Levantine",6,Islam,2.600,1.848,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
MX,Mexico,15152,"Arab, Syrian","Arab, Syrian",P,110000,2,N,apc,"Arabic, Levantine",6,Islam,6.000,0.100,10,"Arab World",113,"Arab, Levant",11,"America, Latin",NAR,"North America",N
TU,"Türkiye (Turkey)",15152,"Arab, Syrian","Arab, Syrian",P,105000,1,Y,apc,"Arabic, Levantine",6,Islam,5.000,0.400,10,"Arab World",113,"Arab, Levant",5,"Asia, Central",ASI,Asia,Y
AR,Argentina,15152,"Arab, Syrian","Arab, Syrian",P,1501000,2,N,apc,"Arabic, Levantine",6,Islam,38.000,1.351,10,"Arab World",113,"Arab, Levant",11,"America, Latin",LAM,"South America",N
PM,Panama,15152,"Arab, Syrian","Arab, Syrian",P,8600,2,N,apc,"Arabic, Levantine",6,Islam,6.000,0.100,10,"Arab World",113,"Arab, Levant",11,"America, Latin",NAR,"North America",N
FI,Finland,15152,"Arab, Syrian","Arab, Syrian",P,16000,2,N,apc,"Arabic, Levantine",6,Islam,6.000,2.000,10,"Arab World",113,"Arab, Levant",10,"Europe, Western",EUR,Europe,N
IS,Israel,15152,"Arab, Syrian","Arab, Syrian",P,1800,2,N,apc,"Arabic, Levantine",6,Islam,6.000,0.100,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
SP,Spain,15152,"Arab, Syrian","Arab, Syrian",P,2500,2,N,apc,"Arabic, Levantine",6,Islam,10.000,2.000,10,"Arab World",113,"Arab, Levant",10,"Europe, Western",EUR,Europe,N
MB,Martinique,15152,"Arab, Syrian","Arab, Syrian",P,500,2,N,apc,"Arabic, Levantine",6,Islam,7.000,0.100,10,"Arab World",113,"Arab, Levant",12,"America, North and Caribbean",NAR,"North America",N
TD,"Trinidad and Tobago",15152,"Arab, Syrian","Arab, Syrian",P,3200,3,N,apc,"Arabic, Levantine",1,Christianity,60.000,0.500,10,"Arab World",113,"Arab, Levant",12,"America, North and Caribbean",NAR,"North America",N
AE,"United Arab Emirates",15152,"Arab, Syrian","Arab, Syrian",P,47000,1,Y,apc,"Arabic, Levantine",6,Islam,5.000,0.100,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
NS,Suriname,15152,"Arab, Syrian","Arab, Syrian",P,1300,2,N,apc,"Arabic, Levantine",6,Islam,6.000,0.100,10,"Arab World",113,"Arab, Levant",11,"America, Latin",LAM,"South America",N
WE,"West Bank / Gaza",15152,"Arab, Syrian","Arab, Syrian",P,15000,1,Y,apc,"Arabic, Levantine",6,Islam,5.000,0.100,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
DA,Denmark,15152,"Arab, Syrian","Arab, Syrian",P,45000,2,N,apc,"Arabic, Levantine",6,Islam,6.000,2.000,10,"Arab World",113,"Arab, Levant",10,"Europe, Western",EUR,Europe,N
