﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
IN,India,16302,Bajgi,Bajgi,S,37000,1,Y,gbm,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16487,"Bangali (Hindu traditions)","Bangali (Hindu traditions)",S,87000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.040,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16318,Bania,"Bania unspecified",S,16981000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,16315,"Banjara (Hindu traditions)","Banjara (Hindu traditions)",S,7352000,1,Y,lmn,"Pahari, Mahasu",5,Hinduism,0.387,,21,"South Asian Peoples",471,"South Asia Tribal - Banjara",4,"Asia, South",ASI,Asia,Y
IN,India,21622,"Banjara Bhanjra","Banjara Bhanjra",S,3600,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",471,"South Asia Tribal - Banjara",4,"Asia, South",ASI,Asia,Y
IN,India,16327,"Barad (Hindu traditions)","Barad (Hindu traditions)",S,16000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,19192,Bedar,"Bedar Punjab",S,12000,1,Y,pan,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16375,"Beldar (Hindu traditions)","Beldar (Hindu traditions)",S,1993000,1,Y,kan,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16396,"Bhabra (Hindu traditions)","Bhabra (Hindu traditions)",S,47000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16406,"Bhat (Hindu traditions)","Bhat (Hindu traditions)",S,1643000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.002,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16441,"Bhatia (Hindu traditions)","Bhatia (Hindu traditions)",S,278000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16414,Bhil,"Bhil unspecified",S,14556000,1,Y,guj,"Pahari, Mahasu",5,Hinduism,0.764,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
IN,India,16433,"Bodh (Buddhist traditions)","Bodh (Buddhist traditions)",S,138000,1,Y,lbj,"Pahari, Mahasu",2,Buddhism,0.346,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16682,"Brahmin Dhiman","Brahmin Dhiman",S,52000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,19951,"Brahmin Kanaujia","Brahmin Kanaujia",S,5100000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19975,"Brahmin Sanadhya","Brahmin Sanadhya",S,3237000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,16521,Brahmin,"Brahmin unspecified",S,34563000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.004,,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,16561,"Chamar (Hindu traditions)","Chamar (Hindu traditions)",S,54313000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,1.212,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,18060,"Chamar (Sikh traditions)","Chamar (Sikh traditions)",S,1867000,1,Y,pan,"Pahari, Mahasu",8,"Other / Small",0.532,,21,"South Asian Peoples",406,"South Asia Dalit - Chamar (Bhambi)",4,"Asia, South",ASI,Asia,Y
IN,India,16606,Chanal,Chanal,S,29000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16587,"Chhimba (Hindu traditions)","Chhimba (Hindu traditions)",S,154000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16590,"Chhipa (Hindu traditions)","Chhipa (Hindu traditions)",S,533000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16652,"Dagi (Hindu traditions)","Dagi (Hindu traditions)",S,162000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,11503,Darai,Darai,S,15000,1,Y,xnr,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16673,"Darzi (Hindu traditions)","Darzi (Hindu traditions)",S,2475000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16678,"Daule (Hindu traditions)","Daule (Hindu traditions)",S,9800,1,Y,pan,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16685,Deha,Deha,S,39000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16725,Dhangri,Dhangri,S,27000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16696,Dhanuk,Dhanuk,S,4984000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.003,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16709,"Dhobi (Hindu traditions)","Dhobi (Hindu traditions)",S,12098000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.019,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16734,"Dom (Hindu traditions)","Dom (Hindu traditions)",S,2554000,1,Y,ory,"Pahari, Mahasu",5,Hinduism,0.254,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,18067,"Dom (Sikh traditions)","Dom (Sikh traditions)",S,16000,1,Y,pan,"Pahari, Mahasu",8,"Other / Small",0.000,0.000,21,"South Asian Peoples",470,"South Asia Sikh - other",4,"Asia, South",ASI,Asia,Y
IN,India,16768,"Gadaria (Hindu traditions)","Gadaria (Hindu traditions)",S,4808000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21558,"Gaddi (Hindu traditions)","Gaddi (Hindu traditions)",S,277000,1,Y,gbk,"Pahari, Mahasu",5,Hinduism,0.016,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16825,"Ghirth (Hindu traditions)","Ghirth (Hindu traditions)",S,161000,1,Y,mjl,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16862,Gosain,"Gosain unspecified",S,1377000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16878,"Gujar (Hindu traditions)","Gujar (Hindu traditions)",S,8488000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21557,"Gujjar (Hindu traditions)","Gujjar (Hindu traditions)",S,72000,1,Y,gju,"Pahari, Mahasu",5,Hinduism,0.796,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16879,"Gujjar (Muslim traditions)","Gujjar (Muslim traditions)",S,1201000,1,Y,gju,"Pahari, Mahasu",6,Islam,0.000,0.000,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16902,Hali,Hali,S,51000,1,Y,cdh,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16973,Jad,Jad,S,2600,1,Y,kbg,"Pahari, Mahasu",2,Buddhism,0.590,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,12329,"Jat (Hindu traditions)","Jat (Hindu traditions)",S,16047000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.029,,21,"South Asian Peoples",427,"South Asia Hindu - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,18777,"Jat (Sikh traditions)","Jat (Sikh traditions)",S,8723000,1,Y,pan,"Pahari, Mahasu",8,"Other / Small",0.015,,21,"South Asian Peoples",469,"South Asia Sikh - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,16998,Jaunsari,Jaunsari,S,111000,1,Y,jns,"Pahari, Mahasu",5,Hinduism,0.027,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17010,"Jhinwar (Hindu traditions)","Jhinwar (Hindu traditions)",S,694000,1,Y,pan,"Pahari, Mahasu",5,Hinduism,0.046,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18122,"Jhinwar (Sikh traditions)","Jhinwar (Sikh traditions)",S,483000,1,Y,pan,"Pahari, Mahasu",8,"Other / Small",0.000,0.000,21,"South Asian Peoples",470,"South Asia Sikh - other",4,"Asia, South",ASI,Asia,Y
IN,India,17019,"Jogi (Hindu traditions)","Jogi (Hindu traditions)",S,3933000,1,Y,ben,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17030,Julaha,Julaha,S,975000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.002,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21144,Kabirpanthi,Kabirpanthi,S,97000,1,Y,pan,"Pahari, Mahasu",8,"Other / Small",0.000,0.000,21,"South Asian Peoples",470,"South Asia Sikh - other",4,"Asia, South",ASI,Asia,Y
IN,India,17044,"Kahar (Hindu traditions)","Kahar (Hindu traditions)",S,9742000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,,21,"South Asian Peoples",429,"South Asia Hindu - Kahar",4,"Asia, South",ASI,Asia,Y
IN,India,17067,"Kamboh (Hindu traditions)","Kamboh (Hindu traditions)",S,695000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.016,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18124,"Kamboh (Sikh traditions)","Kamboh (Sikh traditions)",S,591000,1,Y,pan,"Pahari, Mahasu",8,"Other / Small",0.000,0.000,21,"South Asian Peoples",470,"South Asia Sikh - other",4,"Asia, South",ASI,Asia,Y
IN,India,12487,Kanaura,Kanaura,S,63000,1,Y,kfk,"Pahari, Mahasu",5,Hinduism,0.065,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17124,"Kayastha (Hindu traditions)","Kayastha (Hindu traditions)",S,7290000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.029,,21,"South Asian Peoples",431,"South Asia Hindu - Kayastha",4,"Asia, South",ASI,Asia,Y
IN,India,17301,"Khatik (Hindu traditions)","Khatik (Hindu traditions)",S,2679000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.001,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17161,"Khatri (Hindu traditions)","Khatri (Hindu traditions)",S,2784000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.008,,21,"South Asian Peoples",419,"South Asia Forward Caste - other",4,"Asia, South",ASI,Asia,Y
IN,India,17247,"Koli (Hindu traditions)","Koli (Hindu traditions)",S,2661000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.023,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17316,"Kumhar (Kusavar) (Hindu traditions)","Kumhar (Kusavar) (Hindu traditions)",S,18811000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.009,,21,"South Asian Peoples",433,"South Asia Hindu - Kumhar",4,"Asia, South",ASI,Asia,Y
IN,India,21178,"Kumhar Prajapat","Kumhar Prajapat",S,51000,1,Y,pan,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",433,"South Asia Hindu - Kumhar",4,"Asia, South",ASI,Asia,Y
IN,India,17345,Kutana,Kutana,S,620000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18128,"Labana (Sikh traditions)","Labana (Sikh traditions)",S,396000,1,Y,pan,"Pahari, Mahasu",8,"Other / Small",0.000,0.000,21,"South Asian Peoples",470,"South Asia Sikh - other",4,"Asia, South",ASI,Asia,Y
IN,India,17379,"Lohar (Hindu traditions)","Lohar (Hindu traditions)",S,11340000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.007,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18129,"Lohar (Sikh traditions)","Lohar (Sikh traditions)",S,79000,1,Y,pan,"Pahari, Mahasu",8,"Other / Small",0.000,0.000,21,"South Asian Peoples",470,"South Asia Sikh - other",4,"Asia, South",ASI,Asia,Y
IN,India,17391,"Lunia (Hindu traditions)","Lunia (Hindu traditions)",S,3783000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17502,"Machhi (Hindu traditions)","Machhi (Hindu traditions)",S,934000,1,Y,guj,"Pahari, Mahasu",5,Hinduism,0.020,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17407,"Mahtam (Hindu traditions)","Mahtam (Hindu traditions)",S,164000,1,Y,pan,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18786,"Mali (Hindu traditions)","Mali (Hindu traditions)",S,11821000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.012,,21,"South Asian Peoples",440,"South Asia Hindu - Mali",4,"Asia, South",ASI,Asia,Y
IN,India,17562,"Mirasi (Hindu traditions)","Mirasi (Hindu traditions)",S,251000,1,Y,pan,"Pahari, Mahasu",5,Hinduism,0.212,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17639,"Mochi (Hindu traditions)","Mochi (Hindu traditions)",S,2308000,1,Y,ben,"Pahari, Mahasu",5,Hinduism,0.211,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17745,"Nai (Hindu traditions)","Nai (Hindu traditions)",S,14275000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",441,"South Asia Hindu - Nai",4,"Asia, South",ASI,Asia,Y
IN,India,17763,"Nat (Hindu traditions)","Nat (Hindu traditions)",S,598000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17928,"Rajput (Hindu traditions)","Rajput (Hindu traditions)",S,27599000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.018,,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,17667,"Rajput (Muslim traditions)","Rajput (Muslim traditions)",S,1954000,1,Y,urd,"Pahari, Mahasu",6,Islam,0.000,0.000,21,"South Asian Peoples",464,"South Asia Muslim - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,18159,"Rajput (Sikh traditions)","Rajput (Sikh traditions)",S,1255000,1,Y,pan,"Pahari, Mahasu",8,"Other / Small",0.000,0.000,21,"South Asian Peoples",470,"South Asia Sikh - other",4,"Asia, South",ASI,Asia,Y
IN,India,20374,"Rajput Bais (Hindu traditions)","Rajput Bais (Hindu traditions)",S,1598000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20377,"Rajput Bargujar (Hindu traditions)","Rajput Bargujar (Hindu traditions)",S,243000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20379,"Rajput Bhadauria","Rajput Bhadauria",S,306000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20381,"Rajput Bhatti (Hindu traditions)","Rajput Bhatti (Hindu traditions)",S,1057000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20384,"Rajput Chandel","Rajput Chandel",S,403000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20386,"Rajput Chauhan (Hindu traditions)","Rajput Chauhan (Hindu traditions)",S,3609000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20389,"Rajput Dikhit","Rajput Dikhit",S,315000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20390,"Rajput Gahlot (Hindu traditions)","Rajput Gahlot (Hindu traditions)",S,681000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20391,"Rajput Garewal (Hindu traditions)","Rajput Garewal (Hindu traditions)",S,381000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20397,"Rajput Jadu","Rajput Jadu",S,344000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20399,"Rajput Janjua (Hindu traditions)","Rajput Janjua (Hindu traditions)",S,102000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20401,"Rajput Joia (Hindu traditions)","Rajput Joia (Hindu traditions)",S,79000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20404,"Rajput Kanet","Rajput Kanet",S,791000,1,Y,xnr,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20410,"Rajput Khasiya","Rajput Khasiya",S,157000,1,Y,kfy,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20414,"Rajput Manihas (Hindu traditions)","Rajput Manihas (Hindu traditions)",S,302000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20419,"Rajput Parihar","Rajput Parihar",S,473000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20421,"Rajput Ponwar (Hindu traditions)","Rajput Ponwar (Hindu traditions)",S,1523000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20422,"Rajput Pundir (Hindu traditions)","Rajput Pundir (Hindu traditions)",S,216000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20424,"Rajput Rajbansi (Hindu traditions)","Rajput Rajbansi (Hindu traditions)",S,546000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20426,"Rajput Rathi","Rajput Rathi",S,195000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20427,"Rajput Rathor (Hindu traditions)","Rajput Rathor (Hindu traditions)",S,1684000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20430,"Rajput Sakarwar (Hindu traditions)","Rajput Sakarwar (Hindu traditions)",S,239000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20432,"Rajput Salehria (Hindu traditions)","Rajput Salehria (Hindu traditions)",S,129000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20431,"Rajput Sengar","Rajput Sengar",S,478000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20436,"Rajput Solanki","Rajput Solanki",S,363000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
IN,India,20437,"Rajput Sombansi (Hindu traditions)","Rajput Sombansi (Hindu traditions)",S,403000,1,Y,hin,"Pahari, Mahasu",5,Hinduism,0.000,0.000,21,"South Asian Peoples",420,"South Asia Forward Caste - Rajput",4,"Asia, South",ASI,Asia,Y
