﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
PK,Pakistan,20257,"Baloch Mari","Baloch Mari",S,169000,1,Y,bgp,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21665,"Baloch Mazari","Baloch Mazari",S,55000,1,Y,bgp,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22036,"Baloch Mengal","Baloch Mengal",S,272000,1,Y,bcc,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22037,"Baloch Mirali","Baloch Mirali",S,19000,1,Y,bcc,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22038,"Baloch Mohammad Shahi","Baloch Mohammad Shahi",S,21000,1,Y,bgn,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22042,"Baloch Mullazai","Baloch Mullazai",S,81000,1,Y,bcc,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22043,"Baloch Nohani","Baloch Nohani",S,16000,1,Y,bcc,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21504,"Baloch Palafi","Baloch Palafi",S,68000,1,Y,bgp,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22047,"Baloch Qaisrani","Baloch Qaisrani",S,58000,1,Y,bgp,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20258,"Baloch Rais","Baloch Rais",S,105000,1,Y,bcc,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20259,"Baloch Rakhshani","Baloch Rakhshani",S,486000,1,Y,bcc,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20260,"Baloch Rind","Baloch Rind",S,1418000,1,Y,bcc,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21668,"Baloch Rind Buledi","Baloch Rind Buledi",S,171000,1,Y,bcc,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21669,"Baloch Rind Jamali","Baloch Rind Jamali",S,49000,1,Y,bcc,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22049,"Baloch Rind Khosa","Baloch Rind Khosa",S,150000,1,Y,bgp,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22050,"Baloch Rind Lanjwani","Baloch Rind Lanjwani",S,2400,1,Y,bgp,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21505,"Baloch Rind Lashari","Baloch Rind Lashari",S,40000,1,Y,bcc,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22051,"Baloch Risar","Baloch Risar",S,4400,1,Y,bcc,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22052,"Baloch Sadozai (Sardaar Zai Rind)","Baloch Sadozai (Sardaar Zai Rind)",S,7500,1,Y,bcc,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20262,"Baloch Sangur","Baloch Sangur",S,151000,1,Y,bcc,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21670,"Baloch Sanjrani","Baloch Sanjrani",S,23000,1,Y,bcc,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22058,"Baloch Sethwi (Rind)","Baloch Sethwi (Rind)",S,26000,1,Y,bcc,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22060,"Baloch Shambhani","Baloch Shambhani",S,110000,1,Y,bcc,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22061,"Baloch Taipur","Baloch Taipur",S,20000,1,Y,bcc,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22062,"Baloch Tauki","Baloch Tauki",S,20000,1,Y,bcc,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,11684,Baloch,"Baloch unspecified",S,2482000,1,Y,bgp,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22065,"Baloch Zardari","Baloch Zardari",S,29000,1,Y,bcc,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
NP,Nepal,19688,"Bania Agarwal","Bania Agarwal",S,22000,1,Y,bho,Sindhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19688,"Bania Agarwal","Bania Agarwal",S,5789000,1,Y,hin,Sindhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19688,"Bania Agarwal","Bania Agarwal",P,1500,1,Y,snd,Sindhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19706,"Bania Khedayata","Bania Khedayata",P,2000,1,Y,snd,Sindhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19713,"Bania Mahur","Bania Mahur",P,2000,1,Y,snd,Sindhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19713,"Bania Mahur","Bania Mahur",S,1030000,1,Y,hin,Sindhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,21679,"Bania Mathur","Bania Mathur",S,42000,1,Y,hin,Sindhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19718,"Bania Oswal","Bania Oswal",S,498000,1,Y,hin,Sindhi,8,"Other / Small",0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19719,"Bania Porwal","Bania Porwal",S,392000,1,Y,hin,Sindhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19723,"Bania Srimali","Bania Srimali",P,2500,1,Y,snd,Sindhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,16318,Bania,"Bania unspecified",S,16981000,1,Y,hin,Sindhi,5,Hinduism,0.000,,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16318,Bania,"Bania unspecified",P,29000,1,Y,snd,Sindhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
NP,Nepal,16318,Bania,"Bania unspecified",S,127000,1,Y,mai,Sindhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16315,"Banjara (Hindu traditions)","Banjara (Hindu traditions)",S,7800,1,Y,skr,Sindhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",471,"South Asia Tribal - Banjara",4,"Asia, South",ASI,Asia,Y
IN,India,16315,"Banjara (Hindu traditions)","Banjara (Hindu traditions)",S,7352000,1,Y,lmn,Sindhi,5,Hinduism,0.387,,21,"South Asian Peoples",471,"South Asia Tribal - Banjara",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17482,"Banjara (Muslim traditions)","Banjara (Muslim traditions)",S,99000,1,Y,skr,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",471,"South Asia Tribal - Banjara",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16523,"Baria (Hindu traditions)","Baria (Hindu traditions)",P,5800,1,Y,snd,Sindhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17485,"Barwala (Muslim traditions)","Barwala (Muslim traditions)",S,612000,1,Y,pnb,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16358,Bawa,Bawa,P,3400,1,Y,snd,Sindhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16347,"Bawaria (Muslim traditions)","Bawaria (Muslim traditions)",S,27000,1,Y,skr,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17487,"Bazigar (Muslim traditions)","Bazigar (Muslim traditions)",S,4900,1,Y,skr,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16365,"Bedar (Hindu traditions)","Bedar (Hindu traditions)",P,7000,1,Y,snd,Sindhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17488,"Bedar Kashmir (Muslim traditions)","Bedar Kashmir (Muslim traditions)",P,2100,1,Y,snd,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16367,"Bedia (Hindu traditions)","Bedia (Hindu traditions)",S,660000,1,Y,hin,Sindhi,5,Hinduism,0.045,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,13761,"Bengali Muslim Moghal","Bengali Muslim Moghal",S,1354000,1,Y,urd,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16423,"Bhand (Muslim traditions)","Bhand (Muslim traditions)",P,4400,1,Y,snd,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16525,Bhansala,Bhansala,P,8700,1,Y,snd,Sindhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16525,Bhansala,Bhansala,S,329000,1,Y,mar,Sindhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16413,"Bharbhunja (Muslim traditions)","Bharbhunja (Muslim traditions)",P,5700,1,Y,snd,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16406,"Bhat (Hindu traditions)","Bhat (Hindu traditions)",P,30000,1,Y,snd,Sindhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16406,"Bhat (Hindu traditions)","Bhat (Hindu traditions)",S,1643000,1,Y,hin,Sindhi,5,Hinduism,0.002,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16442,"Bhathiara (Muslim traditions)","Bhathiara (Muslim traditions)",S,182000,1,Y,skr,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16441,"Bhatia (Hindu traditions)","Bhatia (Hindu traditions)",S,278000,1,Y,hin,Sindhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16445,Bhattra,Bhattra,S,369000,1,Y,bgw,Sindhi,5,Hinduism,1.875,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16414,Bhil,Bhil,P,609000,1,Y,snd,Sindhi,6,Islam,3.256,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
IN,India,16414,Bhil,"Bhil unspecified",S,14556000,1,Y,guj,Sindhi,5,Hinduism,0.764,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
