﻿Joshua Project People Group Data

PeopleID2,ROP2,PeopleCluster,PeopleID1,ROP1,AffinityBloc,Population,LR,JPScale,FrontierPC,NbrPGAC,NbrPGIC,NbrLR,PoplLR,RLG3,PrimaryReligion,PercentChristianPC,PercentEvangelicalPC,ROL3,PrimaryLanguage,NbrLanguages,WorkersNeeded
341,C0265,"Bantu, Central-Tanzania",22,A013,"Sub-Saharan Peoples",33009000,,5,,51,59,2,799000,1,Christianity,58.193,12.4127,suk,Sukuma,49,16
342,C0266,"Bantu, Chewa-Sena",22,A013,"Sub-Saharan Peoples",24279000,,5,,13,29,,,1,Christianity,84.8117,21.6237,nya,Chichewa,12,
343,C0267,"Bantu, East-Coastal",22,A013,"Sub-Saharan Peoples",6802000,,5,,22,26,10,1043000,1,Christianity,43.6871,17.0962,nyf,Kigiryama,18,21
344,C0268,"Bantu, Gikuyu-Kamba",22,A013,"Sub-Saharan Peoples",22730000,,5,,12,19,,,1,Christianity,94.0778,63.6209,kik,Gikuyu,10,
345,C0269,"Bantu, Kongo",22,A013,"Sub-Saharan Peoples",20609000,,5,,5,12,,,1,Christianity,88.5888,23.1365,ktu,"Kituba (Democratic Republic of the Congo)",5,
132,C0035,"Bantu, Makua-Yao",22,A013,"Sub-Saharan Peoples",35169000,,5,,31,49,13,6650000,1,Christianity,40.344,17.6227,lug,Ganda,29,133
346,C0270,"Bantu, Nguni",22,A013,"Sub-Saharan Peoples",32218000,,5,,10,25,,,1,Christianity,79.3024,24.3538,zul,Zulu,8,
347,C0271,"Bantu, Northwest",22,A013,"Sub-Saharan Peoples",13437000,,5,,81,102,1,6000,1,Christianity,90.4956,18.2409,kmb,Kimbundu,80,1
348,C0272,"Bantu, Shona",22,A013,"Sub-Saharan Peoples",14026000,,5,,14,27,1,21000,1,Christianity,72.6801,23.5341,sna,Shona,9,1
349,C0273,"Bantu, Sotho-Tswana",22,A013,"Sub-Saharan Peoples",20720000,,5,,21,44,,,1,Christianity,79.097,15.5071,sot,"Sotho, Southern",7,
350,C0274,"Bantu, Southeastern",22,A013,"Sub-Saharan Peoples",1507000,,5,,1,2,,,4,"Ethnic Religions",40.1475,16.7791,ven,Venda,1,
351,C0275,"Bantu, Swahili",22,A013,"Sub-Saharan Peoples",6882000,Y,1,,16,56,52,6761000,6,Islam,1.24522,0.629191,swh,Swahili,10,135
133,C0037,"Barito of Kalimantan",17,A008,"Malay Peoples",415000,,4,,9,9,3,226000,4,"Ethnic Religions",9.69093,2.76446,bkr,Bakumpai,9,5
134,C0038,Basque,12,A003,"Eurasian Peoples",2359000,,3,,1,12,,,1,Christianity,84.03,0.795196,eus,Basque,1,
135,C0039,"Batak-Nias of Sumatra",17,A008,"Malay Peoples",11515000,,5,,14,16,4,1348000,1,Christianity,65.2622,13.1407,bbc,"Batak Toba",10,27
136,C0040,"Bedouin, Arabian",10,A001,"Arab World",4702000,Y,1,Y,3,8,8,4702000,6,Islam,0.0337889,0.0282553,avl,"Arabic, Eastern Egyptian Bedawi",3,94
137,C0041,"Bedouin, Saharan",10,A001,"Arab World",1484000,Y,1,Y,15,16,16,1484000,6,Islam,0.00241708,8.81186E-6,ayl,"Arabic, Libyan",5,30
138,C0042,Beja,13,A004,"Horn of Africa Peoples",2915000,Y,1,,3,5,5,2915000,6,Islam,2.56452,0.854841,bej,Bedawiyet,1,58
140,C0044,Benue,22,A013,"Sub-Saharan Peoples",42057000,,5,,314,341,13,576000,1,Christianity,76.1879,28.0469,ibb,Ibibio,302,12
142,C0046,Berber-Kabyle,10,A001,"Arab World",7360000,Y,1,,2,6,6,7360000,6,Islam,0.534165,0.372019,kab,Kabyle,2,147
143,C0047,Berber-Rif,10,A001,"Arab World",2013000,Y,1,Y,3,6,6,2013000,6,Islam,0.0827438,0.0331639,rif,Tarifit,3,40
141,C0045,Berber-Saharan,10,A001,"Arab World",1074000,Y,1,Y,22,25,25,1074000,6,Islam,0.0390541,0.0198773,shi,Tachelhit,15,21
144,C0048,Berber-Shawiya,10,A001,"Arab World",2695000,Y,1,Y,1,6,6,2695000,6,Islam,0.00154994,0.00108496,shy,Tachawit,1,54
145,C0049,Berber-Shilha,10,A001,"Arab World",10798000,,2,,11,20,19,9834000,6,Islam,7.70065,0.177262,tzm,"Tamazight, Central Atlas",5,197
155,C0059,Borneo-Kalimantan,17,A008,"Malay Peoples",5646000,,4,,131,159,37,348000,4,"Ethnic Religions",48.6724,9.41518,nij,Ngaju,115,7
150,C0054,Bouyei,20,A011,"Southeast Asian Peoples",3404000,Y,1,,4,6,6,3404000,4,"Ethnic Religions",0.688257,0.163027,pcc,Bouyei,3,68
456,A012,Brahui,21,A012,"South Asian Peoples",3188000,Y,1,Y,8,11,11,3188000,6,Islam,0.0111233,0.0110096,brh,Brahui,1,64
152,C0056,"Bugi-Makassar of Sulawesi",17,A008,"Malay Peoples",10494000,Y,1,,28,30,24,10311000,6,Islam,1.31326,0.109698,bug,Bugis,25,206
153,C0057,Bungku-Bajau,17,A008,"Malay Peoples",620000,,2,,16,17,14,568000,6,Islam,8.74576,1.10662,bdr,"Bajau, West Coast",14,11
154,C0058,Burmese,23,A014,"Tibetan-Himalayan Peoples",35373000,Y,1,,7,26,26,35373000,2,Buddhism,0.33309,0.0840668,mya,Burmese,5,707
325,C0239,"Caucasian Peoples, general",12,A003,"Eurasian Peoples",53800,,5,,1,8,,,1,Christianity,82.632,22.7564,eng,English,1,
157,C0061,Caucasus,12,A003,"Eurasian Peoples",13968000,,2,,54,180,127,9735000,6,Islam,24.6011,0.430669,kat,Georgian,43,195
257,C0165,"Central American Indigenous, other",16,A007,"Latin-Caribbean Americans",4034000,,5,,79,96,,,1,Christianity,85.0913,10.3672,cak,Kaqchikel,57,
158,C0062,"Chadic  ",22,A013,"Sub-Saharan Peoples",15930000,,4,,191,224,52,2230000,6,Islam,38.363,9.92816,maf,Mafa,184,45
160,C0064,Cham,20,A011,"Southeast Asian Peoples",1640000,,5,,10,19,10,508000,4,"Ethnic Religions",33.3768,18.5476,jra,Jarai,9,10
161,C0065,Chinese,11,A002,"East Asian Peoples",1360800000,,4,,45,266,39,44044000,7,Non-Religious,9.83143,7.92961,cmn,"Chinese, Mandarin",31,881
328,C0252,Deaf,26,A017,Deaf,49661000,,3,,1,216,39,8949000,1,Christianity,29.559,,ins,"Indian Sign Language",114,179
353,C0278,Domari,14,A005,Persian-Median,2947000,Y,1,,2,16,16,2947000,6,Islam,0.101009,0.0486096,pes,"Persian, Iranian",5,59
163,C0067,Egyptian,10,A001,"Arab World",103759000,,4,,2,37,1,18000,6,Islam,14.6789,5.00824,arz,"Arabic, Egyptian",2,1
164,C0068,Ethio-Semitic,13,A004,"Horn of Africa Peoples",50149000,,3,,27,69,16,9663000,1,Christianity,76.3503,1.11434,amh,Amharic,17,193
165,C0069,Fiji,19,A010,"Pacific Islanders",824000,,5,,13,21,,,1,Christianity,77.3011,32.6583,fij,Fijian,7,
166,C0070,"Filipino, Central",17,A008,"Malay Peoples",107417000,,5,,34,102,2,38500,1,Christianity,96.061,12.1741,tgl,Tagalog,32,1
167,C0071,"Filipino, Muslim",17,A008,"Malay Peoples",5871000,Y,1,,14,22,22,5871000,6,Islam,0.139089,0.0653479,tsg,Tausug,14,117
168,C0072,"Filipino, Tribal",17,A008,"Malay Peoples",8795000,,5,,139,139,9,187000,1,Christianity,64.1179,10.4522,ibg,Ibanag,128,4
169,C0073,Finno-Ugric,12,A003,"Eurasian Peoples",8861000,,4,,27,94,6,97400,1,Christianity,72.0163,8.06883,fin,Finnish,22,2
170,C0074,"Finno-Ugric, Saami",12,A003,"Eurasian Peoples",132000,,4,,10,17,,,1,Christianity,91.8233,9.94067,fit,"Finnish, Tornedalen",9,
171,C0075,Flores-Sumba-Alor,17,A008,"Malay Peoples",3004000,,4,,55,56,10,54900,1,Christianity,61.9643,7.21829,mqy,Manggarai,55,1
172,C0076,French,12,A003,"Eurasian Peoples",70461000,,3,,13,138,,,1,Christianity,67.9931,1.07214,fra,French,6,
173,C0077,"Fulani / Fulbe",22,A013,"Sub-Saharan Peoples",41542000,Y,1,,16,47,47,41542000,6,Islam,0.239877,0.162633,fuv,"Fulfulde, Nigerian",9,831
175,C0079,Germanic,12,A003,"Eurasian Peoples",114820000,,4,,22,194,,,1,Christianity,66.3296,3.2655,deu,"German, Standard",21,
177,C0081,"Gorontalo of Sulawesi",17,A008,"Malay Peoples",1258000,Y,1,,6,6,6,1258000,6,Islam,1.85948,0.0659499,gor,Gorontalo,5,25
178,C0082,Greek,12,A003,"Eurasian Peoples",11694000,,3,,5,83,1,5100,1,Christianity,94.2079,0.384582,ell,Greek,5,1
179,C0083,Guarani,16,A007,"Latin-Caribbean Americans",7102000,,4,,42,53,3,2690,1,Christianity,93.8489,9.19522,gug,"Guarani, Paraguayan",33,1
180,C0084,"Guera-Naba of Chad",22,A013,"Sub-Saharan Peoples",596000,Y,1,Y,6,6,6,596000,6,Islam,0.0625271,0.0218774,mne,Naba,4,12
181,C0085,Guinean,22,A013,"Sub-Saharan Peoples",53091000,,5,,118,171,10,880000,1,Christianity,67.5596,25.5857,aka,Akan,104,18
183,C0087,Gur,22,A013,"Sub-Saharan Peoples",41829000,,4,,120,187,45,5835000,6,Islam,23.901,9.93755,mos,Moore,116,117
185,C0089,Hani,23,A014,"Tibetan-Himalayan Peoples",2700000,,4,,21,30,14,1394000,4,"Ethnic Religions",10.7666,6.72976,hni,Hani,13,28
186,C0090,Hausa,22,A013,"Sub-Saharan Peoples",56394000,Y,1,,2,17,17,56394000,6,Islam,0.639428,0.481562,hau,Hausa,1,1128
188,C0093,Hispanic,16,A007,"Latin-Caribbean Americans",364150000,,5,,28,147,,,1,Christianity,92.155,15.886,spa,Spanish,2,
258,C0168,"Hispanic American, other",16,A007,"Latin-Caribbean Americans",17233000,,5,,7,29,,,1,Christianity,93.9363,11.2052,spa,Spanish,5,
162,C0066,"Hui, Dungan",11,A002,"East Asian Peoples",14963000,Y,1,Y,7,20,20,14963000,6,Islam,0.0075113,0.00681859,cmn,"Chinese, Mandarin",7,299
189,C0094,Hungarian,12,A003,"Eurasian Peoples",12089000,,4,,1,30,,,1,Christianity,88.2548,3.12138,hun,Hungarian,1,
190,C0095,Igbo,22,A013,"Sub-Saharan Peoples",37102000,,5,,10,18,,,1,Christianity,96.6631,44.8125,ibo,Igbo,10,
191,C0096,Ijaw,22,A013,"Sub-Saharan Peoples",6360000,,5,,10,11,,,1,Christianity,97.4823,40.3504,ijc,Izon,9,
192,C0097,Inuit,18,A009,"North American Peoples",199000,,4,,10,14,2,2200,1,Christianity,76.0525,8.31488,kal,Greenlandic,9,1
193,C0098,Italian,12,A003,"Eurasian Peoples",59461000,,3,,17,83,,,1,Christianity,84.869,1.2958,ita,Italian,14,
194,C0099,Japanese,11,A002,"East Asian Peoples",122349000,Y,1,,15,64,59,120809000,2,Buddhism,1.78732,0.495126,jpn,Japanese,13,2416
196,C0101,Java,17,A008,"Malay Peoples",117895000,,4,,12,22,10,74708000,6,Islam,8.54001,3.84752,jav,Javanese,5,1494
197,C0102,Jewish,15,A006,Jewish,16069000,Y,1,,57,145,137,15657000,4,"Ethnic Religions",1.49696,0.810787,heb,Hebrew,56,313
297,C0209,Kadai,20,A011,"Southeast Asian Peoples",121000,,4,,7,8,7,24300,4,"Ethnic Religions",3.27628,3.27628,cuq,Cun,7,1
198,C0103,"Kaili-Tomini of Sulawesi",17,A008,"Malay Peoples",776000,,2,,25,25,17,661000,6,Islam,8.93533,0.45116,lew,"Kaili, Ledo",25,13
159,C0063,Kanuri-Saharan,22,A013,"Sub-Saharan Peoples",13031000,Y,1,,13,28,27,12986000,6,Islam,0.848068,0.607965,knc,"Kanuri, Yerwa",9,260
200,C0106,Karen,23,A014,"Tibetan-Himalayan Peoples",5180000,,5,,21,30,2,867000,2,Buddhism,35.6138,20.9248,ksw,"Karen, S'gaw",21,17
202,C0108,Kazakh,24,A015,"Turkic Peoples",17665000,Y,1,,3,33,31,17662000,6,Islam,1.5216,1.2886,kaz,Kazakh,2,353
203,C0109,Khoisan,22,A013,"Sub-Saharan Peoples",2616000,,5,,32,57,6,48500,1,Christianity,81.0292,17.8102,shr,Shi,32,1
205,C0111,Korean,11,A002,"East Asian Peoples",81888000,,5,,1,51,2,25600000,7,Non-Religious,22.4184,12.4246,kor,Korean,2,512
206,C0112,Kru,22,A013,"Sub-Saharan Peoples",4800000,,4,,44,55,3,81000,4,"Ethnic Religions",49.4832,9.82296,bsq,Bassa,42,2
207,C0113,Kuki-Chin-Lushai,23,A014,"Tibetan-Himalayan Peoples",1678000,,5,,34,40,2,21800,1,Christianity,56.5294,31.9841,ctd,"Chin, Tedim",34,1
208,C0114,Kurd,14,A005,Persian-Median,33023000,Y,1,,14,65,65,33023000,6,Islam,0.177645,0.123884,kmr,"Kurdish, Northern",11,660
204,C0110,Kyrgyz,24,A015,"Turkic Peoples",5900000,Y,1,,2,15,15,5900000,6,Islam,0.275657,0.113867,kir,Kyrgyz,2,118
209,C0115,"Lampung of Sumatra",17,A008,"Malay Peoples",1759000,Y,1,Y,9,9,9,1759000,6,Islam,0.0903616,0.0146584,ljp,"Lampung Api",3,35
210,C0116,Lao,20,A011,"Southeast Asian Peoples",4107000,Y,1,,7,17,15,4091000,2,Buddhism,3.38296,1.81829,lao,Lao,3,82
211,C0117,Li,20,A011,"Southeast Asian Peoples",1936000,Y,1,,6,6,5,1250000,4,"Ethnic Religions",1.60989,1.48642,lic,Hlai,3,25
212,C0118,Lisu,23,A014,"Tibetan-Himalayan Peoples",1321000,,5,,3,6,1,2700,1,Christianity,79.4682,45.5297,lis,Lisu,2,1
327,C0251,Luri-Bakhtiari,14,A005,Persian-Median,5975000,Y,1,Y,6,8,8,5975000,6,Islam,0.0465037,0.0443252,lrc,"Luri, Northern",5,120
213,C0121,"Madura of Java",17,A008,"Malay Peoples",8000000,Y,1,,3,5,5,8000000,6,Islam,0.128544,0.0585712,mad,Madura,2,160
214,C0122,Malagasy,17,A008,"Malay Peoples",29449000,,4,,28,35,3,303000,4,"Ethnic Religions",49.8341,6.1949,plt,"Malagasy, Merina",12,6
215,C0123,Malay,17,A008,"Malay Peoples",35140000,,4,,45,92,51,23141000,6,Islam,7.5813,3.67263,zlm,Malay,42,463
221,C0129,Maltese,12,A003,"Eurasian Peoples",671000,,3,,1,8,,,1,Christianity,97.7404,1.35087,mlt,Maltese,1,
222,C0130,Maluku-Central,17,A008,"Malay Peoples",894000,,5,,45,46,11,246000,1,Christianity,41.3679,18.761,abs,"Malay, Ambonese",37,5
223,C0131,Maluku-Northern,17,A008,"Malay Peoples",517000,,4,,25,25,7,231000,6,Islam,23.9748,3.20974,gbi,Galela,25,5
224,C0132,Maluku-Southern,17,A008,"Malay Peoples",526000,,4,,44,44,2,1300,1,Christianity,67.6831,5.93892,jmd,Yamdena,44,1
226,C0134,Mande,22,A013,"Sub-Saharan Peoples",11546000,,4,,44,65,19,1221000,4,"Ethnic Religions",21.1655,8.90422,men,"Mende (Sierra Leone)",45,24
218,C0126,Manding,22,A013,"Sub-Saharan Peoples",26676000,Y,1,,28,77,67,25723000,6,Islam,2.11819,0.516112,bam,Bamanankan,26,514
228,C0136,Maya,16,A007,"Latin-Caribbean Americans",7158000,,5,,50,71,,,1,Christianity,96.4315,21.7324,quc,K'iche',25,
229,C0137,"Melayu of Sumatra",17,A008,"Malay Peoples",6170000,Y,1,,14,15,13,6169000,6,Islam,0.106973,0.0265305,zlm,Malay,9,123
230,C0138,"Miao / Hmong",20,A011,"Southeast Asian Peoples",12538000,,4,,51,71,44,8345000,4,"Ethnic Religions",11.3144,6.17206,mww,"Hmong Daw",34,167
231,C0139,Micronesian,19,A010,"Pacific Islanders",572000,,5,,27,58,,,1,Christianity,97.3462,19.4189,gil,Kiribati,25,
232,C0140,"Minahasa-Sangir of Sulawesi",17,A008,"Malay Peoples",1664000,,5,,15,16,2,20700,1,Christianity,76.6162,13.3991,sxn,Sangir,13,1
233,C0141,"Minangkabau-Rejang of Sumatra",17,A008,"Malay Peoples",7813000,Y,1,,7,8,8,7813000,6,Islam,0.296696,0.0271507,min,Minangkabau,6,156
234,C0142,Miri-Kachin,23,A014,"Tibetan-Himalayan Peoples",1332000,,5,,3,7,2,164000,1,Christianity,55.2359,36.8217,kac,Jingpho,3,3
235,C0143,Mixe,16,A007,"Latin-Caribbean Americans",177000,,4,,12,12,,,1,Christianity,93.2536,9.81226,zos,"Zoque, Francisco Leon",12,
236,C0144,Mixteco,16,A007,"Latin-Caribbean Americans",655000,,4,,61,69,,,1,Christianity,94.8179,5.3652,mxv,"Mixtec, Metlatonoc",60,
239,C0147,Mon-Khmer,20,A011,"Southeast Asian Peoples",27578000,,4,,142,215,137,22572000,2,Buddhism,4.03254,2.19227,khm,Khmer,120,451
238,C0146,Mongolian,11,A002,"East Asian Peoples",10530000,Y,1,,31,55,51,10525000,2,Buddhism,0.529988,0.304302,mvf,"Mongolian, Peripheral",14,210
241,C0149,"Musi of Sumatra",17,A008,"Malay Peoples",5211000,Y,1,,7,8,8,5211000,6,Islam,0.106395,0.011768,mui,Musi,2,104
243,C0151,"New Caledonia",19,A010,"Pacific Islanders",78400,,4,,31,31,,,1,Christianity,95.6183,9.61565,dhv,Drehu,29,
244,C0152,"New Guinea",19,A010,"Pacific Islanders",12125000,,5,,1122,1139,13,126000,1,Christianity,90.0073,20.2757,tpi,"Tok Pisin",1056,3
245,C0153,Nilotic,22,A013,"Sub-Saharan Peoples",44017000,,5,,94,135,18,999000,1,Christianity,73.8768,24.4214,luo,Dholuo,76,20
246,C0154,"North American Indigenous",18,A009,"North American Peoples",3360000,,4,,210,242,,,1,Christianity,73.0055,8.60219,eng,English,121,
247,C0155,Nosu,23,A014,"Tibetan-Himalayan Peoples",3318000,Y,1,,7,7,6,3012000,4,"Ethnic Religions",1.19683,0.833226,iii,Nuosu,3,60
248,C0156,"Nuba Mountains",22,A013,"Sub-Saharan Peoples",2502000,,4,,84,84,75,1818000,6,Islam,10.3817,3.02723,apd,"Arabic, Sudanese",35,36
249,C0157,Nubian,22,A013,"Sub-Saharan Peoples",2920000,Y,1,,20,22,22,2920000,6,Islam,0.243355,0.0495109,fia,Nobiin,13,58
250,C0158,Nupe,22,A013,"Sub-Saharan Peoples",4462000,,4,,11,11,6,329000,6,Islam,18.2004,3.27079,nup,Nupe-Nupe-Tako,10,7
251,C0159,Nuristan,14,A005,Persian-Median,342000,Y,1,Y,8,9,9,342000,6,Islam,0.0462445,0,bsh,Kateviri,8,7
252,C0160,"Ogan of Sumatra",17,A008,"Malay Peoples",574000,Y,1,,3,3,3,574000,6,Islam,0.315615,0.075233,pse,"Malay, Central",1,11
253,C0161,Omotic,13,A004,"Horn of Africa Peoples",24208000,,5,,54,59,13,847000,1,Christianity,78.3969,61.2658,sid,Sidamo,49,17
256,C0164,Oromo,13,A004,"Horn of Africa Peoples",44542000,,5,,18,25,13,17013000,6,Islam,39.7824,14.9715,gaz,"Oromo, West Central",6,340
263,C0174,Otomi,16,A007,"Latin-Caribbean Americans",479000,,5,,11,11,,,1,Christianity,93.5147,11.7574,ote,"Otomi, Mezquital",11,
264,C0175,Ouaddai-Fur,22,A013,"Sub-Saharan Peoples",4268000,Y,1,,25,37,36,4247000,6,Islam,1.30541,0.252725,fvr,Fur,21,85
259,C0170,"Pacific Islanders, other",19,A010,"Pacific Islanders",141000,,5,,2,11,,,1,Christianity,95.7776,18.4916,eng,English,3,
266,C0177,"Pasemah of Sumatra",17,A008,"Malay Peoples",1698000,Y,1,,6,6,6,1698000,6,Islam,1.31698,0.130401,pse,"Malay, Central",2,34
268,C0179,Persian,14,A005,Persian-Median,59663000,Y,1,,31,95,92,59234000,6,Islam,1.5069,1.32913,pes,"Persian, Iranian",30,1185
269,C0180,Polynesian,19,A010,"Pacific Islanders",2389000,,5,,38,77,,,1,Christianity,80.2904,15.9957,mri,Maori,36,
270,C0181,"Portuguese, Brazilian",16,A007,"Latin-Caribbean Americans",203364000,,5,,5,28,,,1,Christianity,90.9759,26.4324,por,Portuguese,2,
271,C0182,"Portuguese, European",12,A003,"Eurasian Peoples",17265000,,4,,4,49,,,1,Christianity,94.5952,2.90978,por,Portuguese,2,
