﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,16718,Dhiar,1,kas,Kashmiri,5,Hinduism,,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,430,430,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,6600,6590,,10,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,270,,,,,270,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,16743,Dosali,1,dgo,Dogri,5,Hinduism,,Y,390,390,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,80,,80,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,124000,124000,,,10,10,150
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,200,,200,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,16922,"Gardi (Hindu traditions)",1,dgo,Dogri,5,Hinduism,,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,16825,"Ghirth (Hindu traditions)",1,mjl,Mandeali,5,Hinduism,p16825.jpg,Y,170,170,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,240,240,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,21557,"Gujjar (Hindu traditions)",1,gju,Gujari,5,Hinduism,p21557.jpg,N,330,300,,,10,,20
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,16879,"Gujjar (Muslim traditions)",1,gju,Gujari,6,Islam,p16879.jpg,Y,11300,,11300,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,80,10,,70,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,90,,90,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,16902,Hali,1,cdh,Chambeali,5,Hinduism,,Y,48700,48600,,,,60,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,50,50,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,16973,Jad,1,kbg,Khamba,2,Buddhism,p16973.jpg,N,50,20,,30,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,16986,"Jangam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16986.jpg,Y,40,40,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,940,940,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,540,,540,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,1600,,,,,1600,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,19858,"Jat Ghumman (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,230,230,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,20000,"Jat Hijra",1,bgc,Haryanvi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,20223,"Jat Makiwal",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,40,40,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,110,110,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,21760,"Jat Tarar (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,1300,1300,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,20,,,,,20,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,6800,6800,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,140,140,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,10,,,,,10,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,90,90,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,50,,,,,50,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,17069,Kami,1,npi,Nepali,5,Hinduism,p17069.jpg,N,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,12487,Kanaura,1,kfk,Kinnauri,5,Hinduism,p12487.jpg,Y,370,360,,10,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,640,,640,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,40,40,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,4450,4450,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,80,,,,,80,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,1880,1880,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,17287,Kraal,1,kas,Kashmiri,5,Hinduism,,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,5970,5970,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,90,,90,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,20,,,,,20,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,21178,"Kumhar Prajapat",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,520,520,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,17320,"Kumhiar (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p17320.jpg,Y,60,60,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,3010,3010,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,17352,"Labana (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17352.jpg,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,20,,,,,20,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,18532,Lahaula,1,lbf,Tinani,5,Hinduism,p18532.jpg,N,410,390,,10,,,10
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,6600,6570,,30,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,190,,190,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,18129,"Lohar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18129.jpg,Y,60,,,,,60,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,30,30,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,17618,"Machhi (Muslim traditions)",1,urd,Urdu,6,Islam,p17618.jpg,Y,40,,40,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,70,,70,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,70,70,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,17407,"Mahtam (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,400,400,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,40,,,,,40,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,20,,,,20,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,17443,Mangrik,1,lbj,Ladakhi,2,Buddhism,p17443.jpg,Y,650,,,650,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,20,,,,,20,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,130,130,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,17562,"Mirasi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17562.jpg,N,790,790,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,330,,330,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,110,110,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,17714,Mussali,1,pan,"Punjabi, Eastern",6,Islam,p17714.jpg,Y,60,,60,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,1140,1140,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,40,,,,,40,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,13322,Newah,1,npi,Nepali,5,Hinduism,p13322.jpg,N,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,17833,Pangwala,1,pgg,Pangwali,5,Hinduism,,Y,20200,19400,20,830,,,20
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,1420,,1420,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,17871,"Pherera (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17871.jpg,Y,30,30,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,50,,50,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,60,,60,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,17925,Rai,2,npi,Nepali,5,Hinduism,p17925.jpg,N,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,28700,28700,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,1520,,1520,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,270,,,,,270,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,320,320,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,2400,2400,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,20382,"Rajput Bisen (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20382.jpg,Y,140,140,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,20384,"Rajput Chandel",1,hin,Hindi,5,Hinduism,p20384.jpg,Y,40,40,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,870,870,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,20404,"Rajput Kanet",1,xnr,Kangri,5,Hinduism,p20404.jpg,Y,250,250,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,20414,"Rajput Manihas (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,770,770,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,390,390,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,20424,"Rajput Rajbansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20424.jpg,Y,50,50,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,20426,"Rajput Rathi",1,hin,Hindi,5,Hinduism,,Y,5400,5400,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,360,360,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,20431,"Rajput Sengar",1,hin,Hindi,5,Hinduism,p20431.jpg,Y,80,80,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,20437,"Rajput Sombansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,20440,"Rajput Thakur",1,xnr,Kangri,5,Hinduism,p20440.jpg,Y,3000,3000,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,20441,"Rajput Tonwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20441.jpg,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,17938,"Ramdasia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17938.jpg,Y,20,,,,,20,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,17982,"Rathia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17982.jpg,Y,145000,145000,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,20918,"Ravidas Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20918.jpg,N,660,660,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,17961,Rehar,1,hin,Hindi,5,Hinduism,,Y,760,760,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,17967,Rigzong,1,lbj,Ladakhi,2,Buddhism,p17967.jpg,Y,190,,,190,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,18163,"Saini (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18163.jpg,Y,40,,,,,40,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,18017,Sanhal,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,18019,"Sansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18019.jpg,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,18031,"Sarera (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,N,680,680,,,,,
IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,18167,"Sarera (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18167.jpg,Y,130,,,,,130,
