﻿Joshua Project People Group Data

ROG3,Ctry,PeopleID3,ROP3,PeopNameAcrossCountries,PeopNameInCountry,Population,JPScale,LeastReached,ROL3,PrimaryLanguageName,BibleStatus,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,ROP1,AffinityBloc,PeopleID2,ROP2,PeopleCluster,CountOfCountries,RegionCode,RegionName,ROG2,Continent,10_40Window,IndigenousCode,WorkersNeeded,Frontier,Latitude,Longitude
CE,"Sri Lanka",21602,118370,"Bharathar (Christian traditions)","Bharathar (Christian traditions)",1500,3,N,tam,Tamil,5,1,Christianity,100.000,,21,A012,"South Asian Peoples",404,A012,"South Asia Christian",2,4,"Asia, South",ASI,Asia,Y,Y,,N,6.86817,80.02085
CE,"Sri Lanka",16444,111597,"Bharathar (Hindu traditions)","Bharathar (Hindu traditions)",400,1,Y,tam,Tamil,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,6.86817,80.02085
CE,"Sri Lanka",21390,118195,Bintanna,Bintanna,7000,2,N,sin,Sinhala,5,2,Buddhism,5.053,,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",1,4,"Asia, South",ASI,Asia,Y,Y,,N,7.1258480937951,80.009213911234
CE,"Sri Lanka",21391,118196,Bodhivansha,Bodhivansha,15000,2,N,sin,Sinhala,5,2,Buddhism,6.016,,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",1,4,"Asia, South",ASI,Asia,Y,Y,,N,7.1254038966153,80.009285591262
CE,"Sri Lanka",16494,111665,Bohra,Bohra,2000,1,Y,guj,Gujarati,5,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",3,4,"Asia, South",ASI,Asia,Y,Y,1,Y,6.86817,80.02085
CE,"Sri Lanka",16518,111690,Boya,Boya,17000,2,N,tam,Tamil,5,5,Hinduism,14.004,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,,N,7.0129448804499,80.76626183072
CE,"Sri Lanka",21524,118291,"Brahmin Indian Tamil","Brahmin Indian Tamil",32000,1,Y,tam,Tamil,5,5,Hinduism,0.447,,21,A012,"South Asian Peoples",417,A012,"South Asia Forward Caste - Brahmin",1,4,"Asia, South",ASI,Asia,Y,Y,1,N,7.019828285,80.84698492
CE,"Sri Lanka",16521,111696,Brahmin,"Brahmin unspecified",4400,1,Y,tam,Tamil,5,5,Hinduism,0.221,,21,A012,"South Asian Peoples",417,A012,"South Asia Forward Caste - Brahmin",6,4,"Asia, South",ASI,Asia,Y,Y,1,N,9.53823,80.23003
CE,"Sri Lanka",16543,111732,Burgher,Burgher,47000,3,N,sin,Sinhala,5,1,Christianity,87.061,,21,A012,"South Asian Peoples",404,A012,"South Asia Christian",1,4,"Asia, South",ASI,Asia,Y,Y,,N,6.86817,80.02085
CE,"Sri Lanka",21603,118372,"Chakkiliyan (Christian traditions)","Chakkiliyan (Christian traditions)",5000,3,N,tam,Tamil,5,1,Christianity,100.000,,21,A012,"South Asian Peoples",404,A012,"South Asia Christian",2,4,"Asia, South",ASI,Asia,Y,Y,,N,7.0125,80.76617
CE,"Sri Lanka",16600,111805,"Chakkiliyan (Hindu traditions)","Chakkiliyan (Hindu traditions)",28000,1,Y,tam,Tamil,5,5,Hinduism,0.115,,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,N,7.013211588703,80.766957993272
CE,"Sri Lanka",16961,112266,Christian,Christian,28000,3,N,xxx,"Language unknown",0,1,Christianity,100.000,,21,A012,"South Asian Peoples",404,A012,"South Asia Christian",4,4,"Asia, South",ASI,Asia,Y,Y,,N,7.1253333621319,80.009613046467
CE,"Sri Lanka",21392,118199,Couratto,Couratto,7100,1,Y,sin,Sinhala,5,2,Buddhism,1.722,,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",1,4,"Asia, South",ASI,Asia,Y,Y,1,N,7.1846398708149,80.678946935978
CE,"Sri Lanka",19007,114916,Deaf,Deaf,109000,2,N,sqs,"Sri Lankan Sign Language",3,2,Buddhism,8.380,,26,A017,Deaf,328,C0252,Deaf,216,4,"Asia, South",ASI,Asia,Y,Y,,N,6.9305934861005,79.862045622607
CE,"Sri Lanka",21393,118200,"Demala Gattara","Demala Gattara",8300,2,N,sin,Sinhala,5,2,Buddhism,7.524,,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",1,4,"Asia, South",ASI,Asia,Y,Y,,N,6.8690081563423,80.020904193459
CE,"Sri Lanka",16709,111944,"Dhobi (Hindu traditions)","Dhobi (Hindu traditions)",11000,1,Y,tam,Tamil,5,5,Hinduism,1.219,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",5,4,"Asia, South",ASI,Asia,Y,Y,1,N,7.0130916519699,80.766546731449
CE,"Sri Lanka",17427,112829,Divehi,Divehi,2000,1,Y,div,Maldivian,3,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,6.57193,80.12344
CE,"Sri Lanka",21394,118201,Dodda-Weddah,Dodda-Weddah,39000,2,N,sin,Sinhala,5,2,Buddhism,6.503,,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",1,4,"Asia, South",ASI,Asia,Y,Y,,N,7.1260228854899,80.009315002933
CE,"Sri Lanka",21395,118202,Durava,Durava,747000,2,N,sin,Sinhala,5,2,Buddhism,8.115,,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",1,4,"Asia, South",ASI,Asia,Y,Y,,N,7.1258582359227,80.010102787048
CE,"Sri Lanka",21396,118203,Gahala,Gahala,11000,1,Y,sin,Sinhala,5,2,Buddhism,0.776,,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",1,4,"Asia, South",ASI,Asia,Y,Y,1,N,7.6677618235742,80.232404603313
CE,"Sri Lanka",21397,118204,Gattara,Gattara,784000,2,N,sin,Sinhala,5,2,Buddhism,6.741,,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",1,4,"Asia, South",ASI,Asia,Y,Y,,N,7.1250914258116,80.009983762983
CE,"Sri Lanka",21398,118205,Gauraykwallu,Gauraykwallu,20000,1,Y,sin,Sinhala,5,2,Buddhism,3.884,,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",1,4,"Asia, South",ASI,Asia,Y,Y,1,N,7.6677465475237,80.23231921157
CE,"Sri Lanka",16842,104844,Goanese,Goanese,2300,3,N,knn,Konkani,5,1,Christianity,100.000,,21,A012,"South Asian Peoples",404,A012,"South Asia Christian",7,4,"Asia, South",ASI,Asia,Y,Y,,N,7.1252709051274,80.009378142923
CE,"Sri Lanka",21399,118206,Govigama,Govigama,575000,2,N,sin,Sinhala,5,2,Buddhism,6.899,,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",1,4,"Asia, South",ASI,Asia,Y,Y,,N,7.1260252813151,80.009699557543
CE,"Sri Lanka",21400,118207,"Govigama Patti","Govigama Patti",28000,2,N,sin,Sinhala,5,2,Buddhism,5.277,,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",1,4,"Asia, South",ASI,Asia,Y,Y,,N,7.1250870277517,80.00942073678
CE,"Sri Lanka",21401,118208,"Govigama Radala","Govigama Radala",28000,2,N,sin,Sinhala,5,2,Buddhism,5.269,,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",1,4,"Asia, South",ASI,Asia,Y,Y,,N,7.125758975531,80.00962814249
CE,"Sri Lanka",19655,112187,Hajam,Hajam,5000,1,Y,tam,Tamil,5,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",5,4,"Asia, South",ASI,Asia,Y,Y,1,Y,7.1847090611741,80.679062481751
CE,"Sri Lanka",16932,112234,"Hakki Pikki","Hakki Pikki",1300,1,Y,tel,Telugu,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,7.0134718049938,80.766509324472
CE,"Sri Lanka",21402,118209,Handi,Handi,1800,1,Y,sin,Sinhala,5,2,Buddhism,0.000,0.000,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,7.1856026742638,80.678332713049
CE,"Sri Lanka",21403,118210,Hannali,Hannali,344000,2,N,sin,Sinhala,5,2,Buddhism,6.851,,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",1,4,"Asia, South",ASI,Asia,Y,Y,,N,7.1252255443952,80.009181342771
CE,"Sri Lanka",21404,118211,Hanomoreyo,Hanomoreyo,5500,1,Y,sin,Sinhala,5,2,Buddhism,0.000,0.000,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,6.5793797070756,80.565683318223
CE,"Sri Lanka",21405,118212,Heeri,Heeri,18000,1,Y,sin,Sinhala,5,2,Buddhism,1.585,,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",1,4,"Asia, South",ASI,Asia,Y,Y,1,N,7.1848903137175,80.679170962031
CE,"Sri Lanka",21406,118213,Henawalayo,Henawalayo,20000,1,Y,sin,Sinhala,5,2,Buddhism,3.713,,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",1,4,"Asia, South",ASI,Asia,Y,Y,1,N,7.6669585003115,80.232914949507
CE,"Sri Lanka",21407,118214,Hinna,Hinna,250000,2,N,sin,Sinhala,5,2,Buddhism,6.702,,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",1,4,"Asia, South",ASI,Asia,Y,Y,,N,7.1253203010872,80.009704589906
CE,"Sri Lanka",21408,118215,Hunna,Hunna,93000,2,N,sin,Sinhala,5,2,Buddhism,6.486,,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",1,4,"Asia, South",ASI,Asia,Y,Y,,N,7.1257833831731,80.009352769232
CE,"Sri Lanka",16962,112267,Idayan,Idayan,9500,2,N,tam,Tamil,5,5,Hinduism,12.717,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,,N,7.0132803740888,80.766206698702
CE,"Sri Lanka",16965,112271,Ilavan,Ilavan,71000,1,Y,tam,Tamil,5,5,Hinduism,0.090,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,7.0132545112534,80.766634999163
CE,"Sri Lanka",21630,118418,"Ilavan Christian","Ilavan Christian",11000,3,N,tam,Tamil,5,1,Christianity,100.000,,21,A012,"South Asian Peoples",404,A012,"South Asia Christian",2,4,"Asia, South",ASI,Asia,Y,Y,,N,7.0125,80.76617
CE,"Sri Lanka",21409,104015,"Indian Tamil","Indian Tamil",10000,2,N,tam,Tamil,5,5,Hinduism,36.156,,21,A012,"South Asian Peoples",468,A012,"South Asia - other",1,4,"Asia, South",ASI,Asia,Y,Y,,N,7.0128688439045,80.767045458005
CE,"Sri Lanka",12322,104189,Japanese,Japanese,2400,1,Y,jpn,Japanese,5,2,Buddhism,2.871,,11,A002,"East Asian Peoples",194,C0099,Japanese,48,4,"Asia, South",ASI,Asia,Y,N,1,N,6.86817,80.02085
CE,"Sri Lanka",12329,104206,"Jat (Hindu traditions)","Jat (Hindu traditions)",1600,1,Y,pan,"Punjabi, Eastern",5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",427,A012,"South Asia Hindu - Jat",4,4,"Asia, South",ASI,Asia,Y,Y,1,Y,7.788872976602,81.497773392512
CE,"Sri Lanka",17571,112998,"Jat (Muslim traditions)","Jat (Muslim traditions)",1800,1,Y,pnb,"Punjabi, Western",4,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",458,A012,"South Asia Muslim - Jat",6,4,"Asia, South",ASI,Asia,Y,Y,1,Y,7.2253531066034,81.555492489684
CE,"Sri Lanka",17000,112316,Javanese,Javanese,8800,1,Y,jav,Javanese,5,6,Islam,0.000,0.000,17,A008,"Malay Peoples",196,C0101,Java,9,4,"Asia, South",ASI,Asia,Y,N,1,Y,7.2260840063897,81.555669474488
CE,"Sri Lanka",17199,112563,Kaikolan,Kaikolan,81000,2,N,tam,Tamil,5,5,Hinduism,12.516,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,,N,7.0132846072096,80.766993835907
CE,"Sri Lanka",17057,112395,Kallan,Kallan,18000,2,N,tam,Tamil,5,5,Hinduism,9.115,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,,N,7.0133624126065,80.767081665871
CE,"Sri Lanka",19597,113756,Kapu,Kapu,1400,1,Y,tel,Telugu,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",430,A012,"South Asia Hindu - Kapu",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,7.0126288258785,80.766957280072
CE,"Sri Lanka",21410,118216,Karaiyar,Karaiyar,201000,2,N,tam,Tamil,5,5,Hinduism,15.806,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,,N,9.5387749913753,80.231005757478
CE,"Sri Lanka",21411,118217,Karava,Karava,1110000,2,N,sin,Sinhala,5,2,Buddhism,7.403,,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",1,4,"Asia, South",ASI,Asia,Y,Y,,N,6.8684558036028,80.021735504275
CE,"Sri Lanka",17110,112453,"Kasar (Hindu traditions)","Kasar (Hindu traditions)",3500,2,N,tam,Tamil,5,5,Hinduism,7.951,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",3,4,"Asia, South",ASI,Asia,Y,Y,,N,7.0132425284277,80.766311478766
CE,"Sri Lanka",21412,118218,Kiddea,Kiddea,16000,2,N,sin,Sinhala,5,2,Buddhism,6.101,,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",1,4,"Asia, South",ASI,Asia,Y,Y,,N,7.1259869124558,80.009807441035
CE,"Sri Lanka",21413,118219,Kinnara,Kinnara,29000,1,Y,sin,Sinhala,5,2,Buddhism,0.455,,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",1,4,"Asia, South",ASI,Asia,Y,Y,1,N,7.6675812299983,80.232822731087
CE,"Sri Lanka",21414,118220,"Konta Durayi","Konta Durayi",2000,1,Y,sin,Sinhala,5,2,Buddhism,0.000,0.000,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,6.5793718552998,80.565572392514
CE,"Sri Lanka",21415,118221,Koviar,Koviar,217000,2,N,tam,Tamil,5,5,Hinduism,17.022,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,,N,9.5387423548263,80.230631627406
CE,"Sri Lanka",21416,118222,Koviyar,Koviyar,1200,2,N,tam,Tamil,5,5,Hinduism,15.765,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,,N,9.5386399819566,80.230506551528
CE,"Sri Lanka",17316,112696,"Kumhar (Kusavar) (Hindu traditions)","Kumhar (Kusavar) (Hindu traditions)",6500,2,N,tam,Tamil,5,5,Hinduism,9.547,,21,A012,"South Asian Peoples",433,A012,"South Asia Hindu - Kumhar",5,4,"Asia, South",ASI,Asia,Y,Y,,N,7.0125,80.766
CE,"Sri Lanka",17341,112724,"Kuravan (Hindu traditions)","Kuravan (Hindu traditions)",4100,1,Y,tam,Tamil,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,7.0125,80.76617
CE,"Sri Lanka",21417,118223,Kustarogiyo,Kustarogiyo,15000,2,N,sin,Sinhala,5,2,Buddhism,5.310,,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",1,4,"Asia, South",ASI,Asia,Y,Y,,N,7.1253074193716,80.009481902163
CE,"Sri Lanka",13437,106144,Malay,"Malay, Javar",44000,1,Y,sci,"Sri Lankan Malay Creole",1,6,Islam,0.000,0.000,17,A008,"Malay Peoples",215,C0123,Malay,24,4,"Asia, South",ASI,Asia,Y,N,1,Y,6.86817,80.02085
CE,"Sri Lanka",17435,112838,"Malayan, caste","Malayan, caste",1600,2,N,mal,Malayalam,5,5,Hinduism,12.080,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,,N,7.7891115855809,81.497763134684
CE,"Sri Lanka",17452,112857,Mappila,Mappila,11000,1,Y,mal,Malayalam,5,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,6.57193,80.12344
CE,"Sri Lanka",21378,118229,Marakkalage,Marakkalage,9100,1,Y,tam,Tamil,5,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,6.8686286396227,80.020931253251
CE,"Sri Lanka",17459,112867,Maravan,Maravan,103000,2,N,tam,Tamil,5,5,Hinduism,13.511,,21,A012,"South Asian Peoples",419,A012,"South Asia Forward Caste - other",2,4,"Asia, South",ASI,Asia,Y,Y,,N,7.0125,80.76617
CE,"Sri Lanka",21419,118230,Maravar,Maravar,89000,2,N,tam,Tamil,5,5,Hinduism,16.490,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,,N,9.5391756862825,80.230799191113
CE,"Sri Lanka",12213,103998,Mauritian,Mauritian,3900,2,N,mfe,Morisyen,4,5,Hinduism,45.114,,21,A012,"South Asian Peoples",468,A012,"South Asia - other",10,4,"Asia, South",ASI,Asia,Y,N,,N,7.78822,81.49719
CE,"Sri Lanka",17530,112952,Memon,Memon,2100,1,Y,guj,Gujarati,5,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",3,4,"Asia, South",ASI,Asia,Y,Y,1,Y,6.86817,80.02085
CE,"Sri Lanka",17591,113020,"Mukkuvan (Hindu traditions)","Mukkuvan (Hindu traditions)",1100,1,Y,tam,Tamil,5,5,Hinduism,2.777,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,N,7.0129397115236,80.766403785037
CE,"Sri Lanka",21420,118231,Mukkuvar,Mukkuvar,43000,2,N,tam,Tamil,5,5,Hinduism,18.514,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,,N,9.5389715282119,80.230743160367
CE,"Sri Lanka",21552,118357,"Nadar (Christian traditions)","Nadar (Christian traditions)",9300,3,N,tam,Tamil,5,1,Christianity,100.000,,21,A012,"South Asian Peoples",404,A012,"South Asia Christian",2,4,"Asia, South",ASI,Asia,Y,Y,,N,7.015,80.762
CE,"Sri Lanka",17735,113193,"Nadar (Hindu traditions)","Nadar (Hindu traditions)",26000,1,Y,tam,Tamil,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,7.0131531199542,80.767135996389
CE,"Sri Lanka",17747,113205,Nair,Nair,4200,1,Y,tam,Tamil,5,5,Hinduism,0.510,,21,A012,"South Asian Peoples",418,A012,"South Asia Forward Caste - Nair",2,4,"Asia, South",ASI,Asia,Y,Y,1,N,7.0127642085681,80.767086214402
CE,"Sri Lanka",21421,118232,Nalavar,Nalavar,46000,2,N,tam,Tamil,5,5,Hinduism,15.416,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,,N,9.5383729598089,80.230437352745
CE,"Sri Lanka",17767,113228,Navait,Navait,18000,1,Y,tam,Tamil,5,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,7.1851636242925,80.67833244771
CE,"Sri Lanka",21422,118233,Navandanna,Navandanna,1194000,2,N,sin,Sinhala,5,2,Buddhism,7.283,,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",1,4,"Asia, South",ASI,Asia,Y,Y,,N,7.1255406701215,80.009363878776
CE,"Sri Lanka",17766,113227,Navithan,Navithan,22000,2,N,tam,Tamil,5,5,Hinduism,13.764,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,,N,7.0133651112603,80.767052389051
CE,"Sri Lanka",21423,118235,Oli,Oli,31000,2,N,sin,Sinhala,5,2,Buddhism,5.197,,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",1,4,"Asia, South",ASI,Asia,Y,Y,,N,7.1258205628314,80.009635841256
CE,"Sri Lanka",21380,118236,"Osta (Nasuva)","Osta (Nasuva)",8400,1,Y,tam,Tamil,5,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,6.868930077016,80.021811329189
CE,"Sri Lanka",21424,118237,Palla,Palla,33000,2,N,tam,Tamil,5,5,Hinduism,15.911,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,,N,7.7884304530756,81.497301397378
CE,"Sri Lanka",21607,118401,"Pallan (Christian traditions)","Pallan (Christian traditions)",7000,3,N,tam,Tamil,5,1,Christianity,100.000,,21,A012,"South Asian Peoples",404,A012,"South Asia Christian",2,4,"Asia, South",ASI,Asia,Y,Y,,N,7.0125,80.76617
CE,"Sri Lanka",17886,113366,"Pallan (Hindu traditions)","Pallan (Hindu traditions)",47000,1,Y,tam,Tamil,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,7.0130980597586,80.766349206978
CE,"Sri Lanka",21425,118238,Pallar,Pallar,71000,2,N,tam,Tamil,5,5,Hinduism,16.040,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,,N,7.7882298808388,81.497596497663
CE,"Sri Lanka",21426,118239,Palliwilli,Palliwilli,2300,2,N,tam,Tamil,5,5,Hinduism,15.081,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,,N,7.0128629674371,80.767167970481
CE,"Sri Lanka",21427,118240,Pamunu,Pamunu,31000,2,N,sin,Sinhala,5,2,Buddhism,5.379,,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",1,4,"Asia, South",ASI,Asia,Y,Y,,N,7.1255041279446,80.009810948062
CE,"Sri Lanka",17825,113298,Panan,Panan,5200,2,N,tam,Tamil,5,5,Hinduism,11.958,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,,N,7.0127702369885,80.766491932543
